"subject","predicate","object"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/2000/01/rdf-schema#label","Deuxième nocturne"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Durand, 1911"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14842433g"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14842433g.intermarc"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff/casting/1"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U68_has_variant_title","Deuxième nocturne"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. La mineur. No 2. Op. 109"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af5726b3-ec62-3d15-a2ed-869e8cf03c9a"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff/opus/109"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://purl.org/dc/elements/1.1/identifier","14842433"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Durand, 1911"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/b90e0b11-fd66-3366-bd2b-d401ffebacff","http://data.doremus.org/ontology#U70_has_original_title","Deuxième nocturne"
