"subject","predicate","object"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/2000/01/rdf-schema#label","Sonate 1 ""Kinder-Sonate"" en sol majeur"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/2000/01/rdf-schema#label","Sonate 1 ""Kinder-Sonate"" en sol majeur. Berceuse à la poupée"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383894854.intermarc"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5908406-f7a4-3331-9282-c30fbbf0814f"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://erlangen-crm.org/current/P102_has_title","Sonate 1 ""Kinder-Sonate"" en sol majeur. Berceuse à la poupée"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://erlangen-crm.org/current/P102_has_title","Sonate 1 ""Kinder-Sonate"" en sol majeur"
"http://data.doremus.org/expression/f9ccd6f9-7588-3339-94d1-597ce6a08a9d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cfc4dfdd-d48f-34bd-9d3c-561cd904a277"
