"subject","predicate","object"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9855d510-60b8-3b2c-a186-d3452ce4d4ab"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2/6"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2/2"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2/4"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2/5"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2/1"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2/3"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b4fd57e6-f498-3f4e-92f5-31163338e05a"
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://data.doremus.org/ontology#U205_has_cast_detail","Edda Moser, S (Franzi) ; Nicolai Gedda, T (Niki) ; Wolfgang Anheisser, BAR (Wendolin) ; Chor der Bayerischen Staatsoper München ; Symphonie-Orchester Graunke ; Willy Amttes, dir.."
"http://data.doremus.org/performance/87a94e8c-2a5e-359c-aae0-9fe16db355c2","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/68d8d6c3-32ad-3e37-b539-b6fce819c040"
