"subject","predicate","object"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/2000/01/rdf-schema#label","Cantate Bwv 175 : Er Rufet Seinen Schafen Mit Namen"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/153543"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca/casting/1"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca/catalog/BWV_175"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U68_has_variant_title","CANTATE BWV 175 : IL APPELLE SES BREBIS PAR LEUR NOM"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c915e03-3bc6-3e5f-a85b-93eab42945dc"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ebfee605-d970-3727-a061-2bf77fb6f61f"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://erlangen-crm.org/current/P102_has_title","Cantate Bwv 175 : Er Rufet Seinen Schafen Mit Namen"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4709523"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://data.doremus.org/ontology#U67_has_subtitle","Pour Le Mardi De La Pentecote"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://purl.org/dc/elements/1.1/identifier","153543"
"http://data.doremus.org/expression/9f403f40-6f67-3020-8bec-e3a227750dca","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4709523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4709523","http://www.w3.org/2000/01/rdf-schema#label","PROTESTANTISME"
