"subject","predicate","object"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://www.w3.org/2000/01/rdf-schema#label","Horowitz at the Met"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U167_has_title_proper","Horowitz at the Met"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9e89e0a-b619-3eb9-ae9c-dcbdd73cc671"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42c6f2d3-86ac-3a1d-b0c2-dd805b7abd2c"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ac0d3a0-fd7a-3ca5-a2d2-3fea0572512d"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eace48ff-9687-3025-bdf2-747cd7dbd57c"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6dae4bb5-8ad0-3056-af98-d4786088c4f9"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/02af77c3-5848-303c-aa1d-07af6e26227a"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a47e8be-126d-375e-b283-dea9390ef923"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88963a1b-1669-3470-86c5-cba03bfa52b6"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da1cd0a9-f1c6-301f-b18e-006e8988f793"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9424dc0-edfb-35d6-966b-dfe596063a28"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/982d2ce7-b7cd-3874-996e-8ef76b280556"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259120x.intermarc"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/responsibility/2"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba80ca5d-ce81-3ee3-9074-bbeea8a7bb01"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/title"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/responsibility/1"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3ae5dda1-bea6-3e88-8d31-1a3bb38e19dc"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U50_has_annotation","Discographie"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U50_has_annotation","P 1981"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/id/RDC14585"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5d29da25-f833-386c-84de-f9052f01d6fc"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91dd77c5-b6e7-3821-9107-a3fd47e331ee"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96cce0d4-c314-32f0-8df6-dc436ee15bda"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c33974fd-0d6f-3a94-8ca4-d35769d1368f"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/acffc384-e533-3a40-910f-7a17a57de3f7"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70e61262-0a47-3ea1-9ee9-c654ce880713"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6295a0d6-bd0a-3883-800a-b0f0b08d485e"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/449d810c-474b-3383-86d1-f013c9ba9656"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/publication/1"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/publication/2"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/distribution/1"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/distribution/2"
"http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/60d8da57-6de9-3f40-84e6-9bc14fcef3ec/title_responsibility"
