"subject","predicate","object"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38222280r.intermarc"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3/interval"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff92d352-bfa9-3856-9a36-5b90d509bdec"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e302eb9-b7ee-31c1-9f4e-03b9a30009a0"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f6485c8-a301-35c4-bbd0-0151ecb5a311"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5e4c413-86e6-33cd-8bd4-094ff1f87f5a"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04e7abb4-1f92-3a56-ad63-732a68358b8b"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff8903e6-7039-3a51-89c4-7fc6fd7b415b"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
