"subject","predicate","object"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384058624.intermarc"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a/interval"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3e238464-cefc-3911-8ccf-ed84c8067ec7"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d7b03d0e-70fd-33a6-a301-d670e16f909e"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d492e8e9-f2ee-3398-b1ea-964427a18991"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4791819d-722f-3c11-96c3-480b5cf23ad7"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c53b5630-0cc8-3d94-91eb-f0eb409a9489"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/578538ba-eb61-380d-b183-5dc715fb10e3"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/492b760b-c02f-31a2-8271-9854b75ef470"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6baa6d2d-de6d-3a54-b0fa-52b5bab18cd1"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61925167-e970-3f10-99ac-fe5c474796a5"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d82d621-fa7b-3de2-9721-0c8961cad236"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ad2e113-72a2-3d09-b121-4d06a742fc2f"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1fcf3a3-f23f-3ed3-889d-8440b94f1646"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3515bf6-2e40-3bd7-b405-57776bd1611e"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b8e8d8a-937a-3ab1-ad83-a25a4e028f35"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bb4cf66-3b86-3aa0-950d-4546fc900a58"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8b08666-7c34-3832-821e-87e5573c5c7f"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c83b15b-c9b7-36fb-b657-c233308b4a37"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e30d7c91-b5a6-341b-a54c-5bcd99825070"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4fe71ed-a49f-3332-bde8-2aa7a044fe7e"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e94c43c-415c-3ecf-a167-a015ffcbaa72"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bd4eda0-ed29-3262-9cc0-1037faa28cd5"
