"subject","predicate","object"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/2000/01/rdf-schema#label","Le triomphe de la République ou Le camp de Grand-Pré. Ouverture"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture du divertissement lyrique en 1 acte"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155284365"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155284365.intermarc"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae/casting/1"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae/catalog/RH_618"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://data.doremus.org/ontology#U71_has_uniform_title","Le triomphe de la République ou Le camp de Grand-Pré. Ouverture"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdff4050-be66-3683-a81e-86d0bdca861f"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://purl.org/dc/elements/1.1/identifier","15528436"
"http://data.doremus.org/expression/9ccdfe31-0459-371f-b8f7-81b1c9acffae","http://erlangen-crm.org/current/P3_has_note","Ouverture du divertissement lyrique en 1 acte"
