"subject","predicate","object"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050812"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/interval"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c46b87f1-6565-37f0-8b6b-a1c9692a63c4"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/2"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/6"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/7"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/3"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/9"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/8"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/4"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/1"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0/5"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5b27deb-a7e8-3fd8-bb21-70b087c17323"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ebf98e09-cf76-3103-8a0c-12991b1a98a9"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://purl.org/dc/elements/1.1/identifier","1050812"
"http://data.doremus.org/performance/8fe74b9d-753e-31a0-896e-39ce1386bfc0","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Chambre de Paris; Debora Waldman, direction; Olivia Doray, Pamina; Enguerrand de Hys, Tamino; Joanna Malewski, Papagena; Mayuko Yasuda, Reine de la nuit; Luc Bertin-Hugault, Sarastro; Frédéric Longbois, Monostatos"
