"subject","predicate","object"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://www.w3.org/2000/01/rdf-schema#label","Trio n°4 en Si bémol Majeur K 502"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://www.w3.org/2000/01/rdf-schema#comment","pour violon, violoncelle et piano
1. Allegro
2. Larghetto
3. Allegretto"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056000"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056001"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4/catalog/K_502"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://erlangen-crm.org/current/P102_has_title","Trio n°4 en Si bémol Majeur K 502"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://purl.org/dc/elements/1.1/identifier","20063790"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://erlangen-crm.org/current/P3_has_note","pour violon, violoncelle et piano
1. Allegro
2. Larghetto
3. Allegretto"
"http://data.doremus.org/expression/ce7fb2aa-f699-3242-8024-253685f7e3a4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2056000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056000","http://www.w3.org/2000/01/rdf-schema#label","trio"
"nodeID://b2056001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056001","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
