"subject","predicate","object"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383846755.intermarc"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b/interval"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/6"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/5"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/8"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/4"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/9"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/7"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/3"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/2"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15/activity/1"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9b3b3c0-eec8-3f2c-bab6-18293b575f7a"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fab53e4a-9886-3260-913f-4b91481b08e7"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/35c52e5a-6657-3b47-a488-10f0d7e1cbb6"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e16da9f1-3165-33fc-a1a4-a2734b58cc3b"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fac24b5a-9c1b-347c-ae99-337c8a7b202d"
