"subject","predicate","object"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition indéterminée"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147891977.intermarc"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c842c98f-86f6-390e-b74f-117a33aa9bb7"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a/activity/1"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35776da8-6f3f-3747-82c8-64f4b9370232"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b440aadb-bebb-34c8-82ed-25e26604b896"
"http://data.doremus.org/event/43637e76-34d8-3b04-89d9-73146aefcf9a","http://erlangen-crm.org/current/P3_has_note","Date de composition indéterminée"
