"subject","predicate","object"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915144f"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915144f.intermarc"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3021d35f-5029-338e-964f-424433b71f64"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efbb44c3-7730-3a30-98bb-897cf68cacc7"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f3af3ee0-66b6-3e6c-af13-aa55a48d870b"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e248effc-fc08-3408-a934-340a884d1e6f"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f40e97d9-b757-38d6-a6ff-a197e67bd2a3"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42e51856-9697-3b28-8df2-e08b3d5a3903"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aae078cb-1401-3c11-acf7-e46a605bf5ac"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fede8271-483c-3b98-bbd6-ef6a2fec4b37"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8371a123-a95d-3064-9b59-12b82e0aa6ea"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2348bece-c424-316c-ba3e-7b7cb29395b4"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/635969cb-85e1-3824-ae79-f48a26b321d0"
