"subject","predicate","object"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14791954f"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14791954f.intermarc"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c/catalog/K_257"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://data.doremus.org/ontology#U71_has_uniform_title","Salve Regina"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0c817e3-5f95-3ab5-abc2-a1efa70a992a"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/20065b3b-8b34-39b9-8586-9971e8fa802c","http://purl.org/dc/elements/1.1/identifier","14791954"
