"subject","predicate","object"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://www.w3.org/2000/01/rdf-schema#label","No 15"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c/categorization/2"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c/categorization/3"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264648"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679360"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679361"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c/categorization/1"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3679359"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264646"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4264647"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415986"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5551af1e-bc39-3f9d-9a25-b240b7e850ef"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://erlangen-crm.org/current/P102_has_title","No 15"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/2039c0dd-195c-3f91-ab2e-42e31f9df59c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7aeedc3e-b6a4-31c8-8a31-b011e37f0284"
"nodeID://b3679359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679359","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b3679360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679360","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3679361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3679361","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4264646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264646","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b4264647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264647","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4264648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264648","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
