"subject","predicate","object"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://www.w3.org/2000/01/rdf-schema#label","The legacy"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://data.doremus.org/ontology#U167_has_title_proper","The legacy"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7015867-d7ce-3484-adbc-24563f2759ee"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e/title"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://purl.org/dc/elements/1.1/identifier","38297622"
