"subject","predicate","object"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/331cee27-4153-3d0a-b8ab-67477cfb9477"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/524fbf18-52c0-32f2-bdd8-0da5fb4116f9"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2b342f0b-3757-3696-a29e-ecd0f0f89bbb"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/81e2271b-a3da-3d6f-96f6-8d81a9c3ddf0"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5df2c974-9d3a-3085-ad1c-777edf4e02fa"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbeff335-bda8-3924-9b4d-7873feb51b43"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/97ba8c2c-f01f-3b20-8bb3-2364b6b2503d"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b48de114-b4d8-3df6-822f-a76c43bc4857"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/809fc85f-e58e-364b-80c1-18f0975f2907"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8ca81536-7eaa-3471-a5de-cb7148561b9b"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
