"subject","predicate","object"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, re di Ponto. Act III"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, re di Ponto. Act III, Già dagli occhi"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, re di Ponto"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314903p.intermarc"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21558273-e979-3201-93c3-f0093f1f786c"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://erlangen-crm.org/current/P102_has_title","Mitridate, re di Ponto. Act III"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://erlangen-crm.org/current/P102_has_title","Mitridate, re di Ponto"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://erlangen-crm.org/current/P102_has_title","Mitridate, re di Ponto. Act III, Già dagli occhi"
"http://data.doremus.org/expression/5579fe17-77db-3f79-b471-c8609babb70d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
