"subject","predicate","object"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#label","Florian Fricke"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","Florian Fricke (23 février 1944 à Lindau sur Bodensee, en Allemagne – 29 décembre 2001 à Munich) était un musicien allemand, figurant parmi les premiers innovateurs usant de claviers électroniques (synthétiseur Moog, Moog III...) et les fondateurs du groupe Popol Vuh, postérieurement classé parmi le Krautrock, et un temps compositeur attitré du réalisateur Werner Herzog. Progressivement sa musique (donc celle de Popol Vuh) choisit une direction plus acoustique, délaissant l'électronique pour revenir vers les sonorités du piano."
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","Florian Fricke (ur. 23 lutego 1944 w Lindau (Bodensee) nad Jeziorem Bodeńskim, zm. 29 grudnia 2001) – niemiecki pianista i kompozytor, twórca zespołu Popol Vuh, był pierwszym niemieckim muzykiem używającym modularnego syntezatora Mooga"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","È noto, principalmente, per essere stato tasterista, compositore e unico membro fisso della rock band tedesca Popol Vuh."
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","Florian Fricke (Lindau, 23 februari, 1944 - München, 29 december, 2001) was een Duits musicus. Hij wordt herinnerd als een pionier van elektronische muziek, en componist van elektronische en akoestische spirituele en wereldmuziek en soundtracks bij zijn groep Popol Vuh. In 1972 wordt hij uitgenodigd om Moog te spelen op het eerste deel van het dubbelalbum Zeit van Tangerine Dream. Tijdens zijn bezoek aan Gerhard Augustin in de lokalen van United Artists ontmoet hij Conny Veit. Fricke zou zijn bijdrage leveren aan het tweede en laatste album van Veits band Gila."
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","Florian Fricke (* 23. Februar 1944 in Lindau am Bodensee; † 29. Dezember 2001 in München) war ein deutscher Elektronikmusik-Pionier der ersten Stunde und Gründer der Band Popol Vuh."
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","Флориан Фрике (нем. Florian Fricke; 23 февраля 1944, Линдау, Германия — 29 декабря 2001, Мюнхен) — немецкий музыкант, видный представитель направления краут-рок, основатель и многолетний лидер группы Popol Vuh. Фрике известен также как один из первопроходцев электронной музыки, а впоследствии пионеров современной духовной и этнической музыки, автор музыки ко многим наиболее значимым фильмам немецкого режиссёра Вернера Херцога."
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2000/01/rdf-schema#comment","Florian Fricke (23 February 1944 in Lindau am Bodensee, Germany – 29 December 2001 in Munich) was a German musician who started his professional career with electronic music using the Moog synthesizer within the Krautrock group Popol Vuh. His music and that of the band however soon evolved in a completely different direction, and he almost completely abandoned synthesizers in favor of the acoustic piano."
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florian_Fricke"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119321232"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14051210v"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14051210v.intermarc"
