"subject","predicate","object"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, cordes. Do majeur. No 25. Hob XV 27"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139257282"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139257282.intermarc"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50/casting/1"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50/catalog/Hob_XV_27"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. Do majeur. No 25. Hob XV 27"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40c5c789-e2b5-3390-8c1d-a03600002c84"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://purl.org/dc/elements/1.1/identifier","13925728"
"http://data.doremus.org/expression/bf02f333-aa81-3891-8227-7fbe629bcb50","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
