"subject","predicate","object"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198494q.intermarc"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c5623e92-d66e-38d9-9130-17e6e981940f"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98/interval"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cbde500-00cc-3233-be70-34bb63c2e2eb"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9f9c70e-170f-3f46-817f-8177f0878c25"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bde4b990-bac7-38e1-bb97-9b047078fc34"
"http://data.doremus.org/performance/4c9901ae-b39d-3990-84d2-8cc5ecb6bd98","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62a6b258-77f6-3e87-8dcf-1a28e45d5d2d"
