"subject","predicate","object"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022359"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24/interval"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/be1c5eff-562f-37ca-988f-8a6b82e09568"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24/1"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24/2"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19ad38b9-fc4c-3d0c-a7ce-4904ee369ad1"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/64019da1-30ce-3433-b725-34f7fe5d353e"
"http://data.doremus.org/performance/87e163a9-0fd6-359c-8726-9ed773565c24","http://data.doremus.org/ontology#U205_has_cast_detail","Robin McKelle, chant; The Flytones"
