"subject","predicate","object"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/2000/01/rdf-schema#label","L'incantesimo senza magia"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/2000/01/rdf-schema#comment","Farsa en 1 acte"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15610609v"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15610609v.intermarc"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419/casting/1"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://data.doremus.org/ontology#U71_has_uniform_title","L'incantesimo senza magia"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac11622c-8d7a-33c8-b96d-e1164a5d0c30"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/de6527b9-8df3-344b-9759-a6f7eecccbbe"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419/character"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://purl.org/dc/elements/1.1/identifier","15610609"
"http://data.doremus.org/expression/08deaa12-72ce-3e35-9e33-02b115309419","http://erlangen-crm.org/current/P3_has_note","Farsa en 1 acte"
