"subject","predicate","object"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/2000/01/rdf-schema#label","Helios"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/2000/01/rdf-schema#comment","Commande du Gaudete Brass Quintet"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16705953g"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16705953g.intermarc"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce/casting/1"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://data.doremus.org/ontology#U71_has_uniform_title","Helios"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2786041-2296-3143-a301-869a3bcbf495"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qui"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://purl.org/dc/elements/1.1/identifier","16705953"
"http://data.doremus.org/expression/12cec99d-c1fe-321e-a1b6-3dc8aae2cbce","http://erlangen-crm.org/current/P3_has_note","Commande du Gaudete Brass Quintet"
