"subject","predicate","object"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://www.w3.org/2000/01/rdf-schema#label","Serenades & divertimenti"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U167_has_title_proper","Serenades & divertimenti"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bb91370-50c2-3c81-a78c-6cd921b2bc7b"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d13d475b-b45e-3c36-a684-1c15ce1e56ea"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1fbf6a0-c4e3-3a33-9387-bf9b8659de82"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1deced9-1e6b-3738-8bbb-aae8c24500b5"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70b21bcf-72f0-3b6b-9c99-b203dd6b6e87"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b3c479f-0d34-3c9d-891a-2cf7b4b68f87"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ae8e78d-0157-3cbe-b1a9-130f5a2d4946"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f5d9c4f8-8ecf-30d4-9cff-82e228f43e58"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38347408c.intermarc"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/responsibility/1"
