"subject","predicate","object"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/2000/01/rdf-schema#label","La Clemenza di Tito. Acte 2. Deh se piacer mi vuoi"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16303843q"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16303843q.intermarc"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b/casting/1"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b/catalog/KV_621"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://data.doremus.org/ontology#U71_has_uniform_title","La Clemenza di Tito. Acte 2. Deh se piacer mi vuoi"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61ceb3be-337b-3f09-a348-91d2949f4605"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/7942518a-f79a-3954-8b61-e9c5a953b16b","http://purl.org/dc/elements/1.1/identifier","16303843"
