"subject","predicate","object"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://www.w3.org/2000/01/rdf-schema#label","Concerto for piano and orchestra n ° 17 in g major K 453"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://data.doremus.org/ontology#U167_has_title_proper","Concerto for piano and orchestra n ° 17 in g major K 453"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381937303.intermarc"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b2fff81-a376-32d8-8f1b-377fe8257633"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa0cc7cc-2b62-33d4-92cf-858732cdc8c8"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678/title"
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b13cd380-5af6-3c4d-8438-a3c79e5b3678","http://purl.org/dc/elements/1.1/identifier","38193730-005-001"
