"subject","predicate","object"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre. Mi bémol majeur. KV 447"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915181n"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915181n.intermarc"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f/casting/1"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f/catalog/KV_447"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi bémol majeur. No 3"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi bémol majeur. Op. 92"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre. Mi bémol majeur. KV 447"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e589176-1fe5-3e86-86f5-0a48b6e79d06"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://purl.org/dc/elements/1.1/identifier","13915181"
"http://data.doremus.org/expression/a77783a4-174d-3f54-aac8-1d0712ac5a1f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
