"subject","predicate","object"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152750"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152750.intermarc"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02df3bb8-9a6f-3ef7-86e3-892dff940b93"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3829eb4-30c0-37cb-9579-298e12c27d40"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5370dd84-aa67-35c8-81e4-6662db02efd1"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/857989fe-507a-39de-be4e-f92e17011464"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da7b114a-c73d-3061-83cc-4caebfbf4b32"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd973999-fb5c-3587-9288-510734e8847c"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4b40319-28a0-33ee-9cc4-f4d4c4a9c5fb"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7758481b-ee47-30e8-b0c8-bac02a71f4b2"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9a1bcd6-6b45-3688-b4d4-1d57ee93f13a"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f76167e8-7ef2-32d9-beb6-d995b4f1f260"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbd8851e-7a0f-34a4-8e9e-31e8ab37412f"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dbcd897-1f05-3bf7-b0df-487320736427"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b50d228-bbe2-3015-8c86-8a18bb64b33e"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c2c2ddb7-6edc-3773-8ec3-955a49731fc9"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f914e178-efa6-3279-a75d-9079a427992e"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4239d606-fee3-3c21-8e72-e297d541bc03"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d66804c6-774e-3366-a5f2-e1cbfd7443a5"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5777844-a798-3e19-a7cf-744d3b779241"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/95aafb40-b781-389b-9290-91b5c0ea3a78"
"http://data.doremus.org/work/da26856a-2bb0-385d-8e10-b98b92d00329","http://purl.org/dc/elements/1.1/identifier","13915275"
