"subject","predicate","object"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/2000/01/rdf-schema#label","La fille aux cheveux de lin"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/2000/01/rdf-schema#comment","Titre d'un poème de Charles-Marie Leconte de Lisle également mis en musique par le compositeur (FL 15)"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une transcription pour violon et piano par le compositeur (Paris : Durand, 1914)"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911391j"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911391j.intermarc"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09/casting/1"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09/catalog/FL_125,_no_8"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U68_has_variant_title","La fille aux cheveux de lin"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U71_has_uniform_title","La fille aux cheveux de lin"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff7de523-f9de-33ad-9da3-c6f412cfba23"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/762b84b8-1239-3dd9-8e19-00d28cdecff7"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://purl.org/dc/elements/1.1/identifier","13911391"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://erlangen-crm.org/current/P3_has_note","Titre d'un poème de Charles-Marie Leconte de Lisle également mis en musique par le compositeur (FL 15)"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://erlangen-crm.org/current/P3_has_note","Il existe une transcription pour violon et piano par le compositeur (Paris : Durand, 1914)"
"http://data.doremus.org/expression/37ab1175-b10a-369a-b26e-b55037b31b09","http://data.doremus.org/ontology#U70_has_original_title","La fille aux cheveux de lin"
