"subject","predicate","object"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39dfcb96-67ab-3df1-87d8-30a9860d4c52"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c9f4501-4d38-373f-bad7-7ca43cf1c03f"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/98d4c259-54d5-34e2-b4a4-8d4b9877d652"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/166ec622-1d05-3a66-862e-62fcb16e6d97"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38c8c7b7-d2eb-3a4a-85ca-64bf93d616d8"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e5bc757-7954-32b1-9dc6-a491ac19264a"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7df37419-ecc5-3c5f-a99c-a4b156e2ddb9"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/910002fa-97ab-338f-a910-09eaf0779eea"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd6dbd3e-fb57-313c-85f7-abc2dd9c765b"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a60e811-5c3f-3f0a-993c-8045d12fb9c9"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/efd0de24-5c94-31cf-9166-19ce59a6a0ea"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/889ff7d8-812b-31bb-b951-6ee6e6bc207c"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3bd5587a-559f-3f64-8e20-5d55b59d3d84"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64612402-18c1-31eb-bbca-adac3b6e3723"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ade8200b-3e4e-36ba-9ed1-a674207560e5"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df1664ce-b10e-3cb0-99d8-f343b2614127"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da412d44-45df-364b-aa77-0cc0ffa21665"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8d0fe9bf-2b97-3b00-8ff6-7c60cdcf32b2"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
