"subject","predicate","object"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383256635.intermarc"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c12e0d8-da91-39f9-b1ff-56647f433fe3"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb68eb52-69fe-30d3-8a0b-0cc4235e3a21"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a96ac58-fa2c-33e5-94d9-cd4137d51bf6"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/339be6f2-0e6c-3649-b580-f610ab032688"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac172e7f-a467-3fdb-8dca-94c80aa6bdc1"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e30089cc-4c06-3a72-9cca-358bf21324bd"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d91fa3c1-1139-3d2a-a7d6-ab82fc6d1e65"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b9e01b8-f078-3dbc-b5f7-3604e8c966a6"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bcf22b8-a81c-397b-abf3-f4760c9f93b1"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03fa0c04-71d1-347c-af95-4c43683c4cb7"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/520c300f-4704-3e14-984f-c2cd02b7c271"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3979ef7-83aa-3f27-b1f0-4c0cb7538694"
