"subject","predicate","object"
"http://sws.geonames.org/1639900/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/1639900/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/1639900/","http://www.w3.org/2000/01/rdf-schema#label","Klaten"
"http://sws.geonames.org/1639900/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/1639900/about.rdf"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#countryCode","ID"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/1642669/"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#name","Klaten"
"http://sws.geonames.org/1639900/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","-7.70583"
"http://sws.geonames.org/1639900/","http://www.w3.org/2003/01/geo/wgs84_pos#long","110.60639"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/1643084/"
"http://sws.geonames.org/1639900/","http://erlangen-crm.org/current/P1_is_identified_by","Klaten (Indonésie)"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#alternateName","Klaten"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#alternateName","Kabupaten Klaten"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#alternateName","Klaten"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#alternateName","Klathen"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/1642669/"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/1639900/nearby.rdf"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/1639900/klaten.html"
"http://sws.geonames.org/1639900/","http://www.geonames.org/ontology#population","126831"
