"subject","predicate","object"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://www.w3.org/2000/01/rdf-schema#label","Improvisation no 6"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249698"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249699"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4249700"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091/categorization/1"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091/categorization/2"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663802"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091/categorization/3"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663800"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663801"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0783550"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e370a15b-f73f-3fe4-9cf7-b1bd1a1d3be9"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://erlangen-crm.org/current/P102_has_title","Improvisation no 6"
"http://data.doremus.org/expression/5bc5fdab-6a5d-34dc-bc0a-e3d356ae9091","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3663800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663800","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b3663801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663801","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3663802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663802","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4249698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249698","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle"
"nodeID://b4249699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249699","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b4249700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4249700","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
