"subject","predicate","object"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Ré bémol majeur. No 6. Op. 63"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 3 août 1894"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139120700"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139120700.intermarc"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744/casting/1"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Ré bémol majeur. No 6. Op. 63"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc9db1c9-bd44-330d-b314-d7837b813432"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744/dedication/1"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744/opus/63"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://purl.org/dc/elements/1.1/identifier","13912070"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 3 août 1894"
"http://data.doremus.org/expression/2c9c0c4b-47de-37a6-82cf-62b53b384744","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
