"subject","predicate","object"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/2000/01/rdf-schema#label","Concerto En La Min Rv 461 P 42"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/2000/01/rdf-schema#comment","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/395227"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10/casting/1"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10/catalog/P_42"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10/catalog/RV_461"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b86699a-9bc7-39dc-9cf8-1ae437f15c49"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://erlangen-crm.org/current/P102_has_title","Concerto En La Min Rv 461 P 42"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://purl.org/dc/elements/1.1/identifier","395227"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://erlangen-crm.org/current/P3_has_note","SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/70461560-d00a-3fad-9320-ab63ce4f4e10","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
