"subject","predicate","object"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://www.w3.org/2000/01/rdf-schema#label","Symphony n ° 18 in F major, K. 130"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n ° 18 in F major, K. 130"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b34a310-7469-3bde-a1ef-56fdcb43b9ee"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ba2b5b0-6a5b-3cc6-a3a3-b44a07e304ed"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a/title"
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/84785679-f92c-359a-864a-e28d79f8f35a","http://purl.org/dc/elements/1.1/identifier","38284489-003"
