"subject","predicate","object"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245618k.intermarc"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b50c5f00-23a2-32f5-a5a0-da8b93b07db1/interval"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f/activity/1"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/826024aa-a11d-3ef3-9340-75fd70b0551b"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab614d43-7216-3c81-948a-c3cb44dc0153"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c2e63706-5334-3538-a504-ef60597acc2b"
"http://data.doremus.org/event/a474b6bf-0a17-3599-b652-491804efdb3f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b50c5f00-23a2-32f5-a5a0-da8b93b07db1"
