"subject","predicate","object"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2000/01/rdf-schema#label","Alan Bush"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2000/01/rdf-schema#comment","Alan Dudley Bush (22 December 1900 – 31 October 1995) was a British composer and pianist. He was a committed communist, and politics sometimes provided central themes in his music."
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2000/01/rdf-schema#comment","Alan BushFichier:Bundesarchiv Bild 183-13756-0002, Berlin, Arbeiterkonferenz der Schriftsteller und Komponisten.jpg Alan Bush (à droite) avec Stephan Hermlin, 1952 Alan Dudley Bush (né le 22 décembre 1900 à Londres – mort le 31 octobre 1995 à Watford) est un pianiste et compositeur britannique. Communiste convaincu, son engagement politique occupait une place prépondérante dans sa musique."
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2000/01/rdf-schema#comment","アラン・ブッシュ（Alan Bush、1900年12月22日 - 1995年10月31日）は、イギリスの作曲家、ピアニスト。"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2000/01/rdf-schema#comment","Alan Bush (* 22. Dezember 1900 in London; † 31. Oktober 1995 in Watford) war ein englischer Komponist, Pianist, Chorleiter und Musikpädagoge. Bush besuchte die Highgate School und studierte dann an der Royal Academy of Music bei Frederick Corder. Weitere Studien in Philosophie und Musikwissenschaft betrieb er in Berlin. Später erhielt er Kompositionsunterricht von John Ireland und nahm Klavierstunden bei Benno Moiseiwitsch und Artur Schnabel. Zwischen 1925 und 1978 lehrte Bush selbst an der Royal Academy of Music. Er war überzeugter Marxist, dirigierte die London Labour Choral Union und hatte seit 1936 den Vorsitz Workers’ Music Association inne. Seine politische Einstellung ist in vielen Werken spürbar und führte zur weitgehenden Ignorierung Bushs im britischen Musikleben nach dem Zweiten"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Bush"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000008125757X"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14826026n"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14826026n.intermarc"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Watford"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96/death"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff54fc6b-5083-308e-872a-0e4f2364dd43"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://schema.org/deathDate","1995"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96/birth"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://xmlns.com/foaf/0.1/name","Alan Bush"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-13756-0002,_Berlin,_Arbeiterkonferenz_der_Schriftsteller_und_Komponisten.jpg"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://purl.org/dc/terms/identifier","26542"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://purl.org/dc/elements/1.1/identifier","20127075"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://purl.org/dc/elements/1.1/identifier","14826026"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://xmlns.com/foaf/0.1/firstName","Alan"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://erlangen-crm.org/current/P131_is_identified_by","Bush, Alan (1900-1995)"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://schema.org/birthPlace","http://sws.geonames.org/2650803/"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alan_Bush"
"http://data.doremus.org/artist/c5e96e88-13ea-3b87-89bc-5b21a772ef96","http://xmlns.com/foaf/0.1/surname","Bush"
