"subject","predicate","object"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://www.w3.org/2000/01/rdf-schema#label","Acte 3 Final, marche"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://data.doremus.org/ontology#U167_has_title_proper","Acte 3 Final, marche"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382050330.intermarc"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d209c1a1-6be0-3e4e-90ce-2fb69a824576"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://data.doremus.org/ontology#U53_has_duration","PT1M"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/036afbac-7bab-3e81-a434-03bd083380fe"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573/title"
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/1e73d837-8eb2-377c-a6a7-3fd919bde573","http://purl.org/dc/elements/1.1/identifier","38205033-011"
