"subject","predicate","object"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207902p.intermarc"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4286871a-359c-3eb1-b376-8db11dfb152a"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404/interval"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fdc9d0a4-0a22-320a-a288-ee510292f593"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/090f0ab1-89ed-3d1c-923d-a2cd266b3485"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/64e3b6f8-9aae-3c7f-9a24-2aaffed31d37"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa9d8443-d1a8-304f-a36e-bda65984e35e"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9abc5c40-1ae4-3b1f-ae97-70f291fe87fd"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7585699-56cb-3251-bd80-8d6b16b0c395"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ae97ab32-5bcf-343d-87e6-00310acd6fc2"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83d196bc-3bba-3c43-a60d-9a58d76c7144"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0d21c99-e075-3c10-afd6-0cca0e65935f"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/335885e8-67ba-30be-8ca8-6ddd91a938e7"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/571a58c4-03e8-3b56-aad6-0530de1c4eaf"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d13e10d-ac30-3661-bc19-94550438888c"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/01420c61-ee0c-3fdb-9f95-6c6e5b1568d7"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e30ffe63-187c-31ae-9894-2a190ce780c5"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e35f6adc-7f1d-3c95-ba7e-ea621b32d691"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aec44122-aa0f-3c42-9628-8886862333d5"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2752c42e-5fd5-3c93-a505-770cb89feb4f"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fea19a3e-5b59-308f-93ea-3f0f1c093708"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6e0435f-ba11-37cc-ac0b-8daf764ff8d1"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/536f3976-1e6b-3082-8576-5ffa25b64b81"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/950ad7b2-5de3-3d80-a751-751cbf5a6afc"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c25e3f9-1a93-3ff9-a41f-d0e592319d49"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/906cc040-b247-3b50-b68a-31b136f2fcab"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d235613-36ba-33c1-959f-3bd834a81fd4"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/efdebded-03d6-376c-b9c9-f5b891c27de9"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c847d31f-1ecc-3c1d-99b0-37b2802c9362"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab618a36-1e61-3eb5-8761-9cc19e5228c2"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dba3af37-a2e1-303a-a826-4560984783d6"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f5f8108-35b9-37b9-92df-c82d3031a804"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b90c6305-728f-31d0-8a83-9005e1d45078"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0965f4a5-fc6d-32db-b304-183b295fbe33"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e686f427-96ae-38f5-8825-df0fdcfaf3bf"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9ccecbf-36f6-3aaa-9a35-ad75afc0e698"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f24a41d-a25f-3d89-a842-2cd265888e37"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10295e9-571e-3774-9481-f587ee0e99a2"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6968d4c-5e12-3e46-87ae-ddd40f4ff525"
