"subject","predicate","object"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234473q.intermarc"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/791fc8c8-e11b-308a-84a8-1466e815068e"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b285ddd-bb89-34d1-b38d-05cb56f10757"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d67c85b-274e-34b8-b0d5-fbe64e18c250"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97c923b1-8beb-3719-b99f-6292bd865111"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5d443c5-3e2d-3409-8fdd-9786dcb519cb"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23a5b192-f5bf-3dfd-bda8-111baae5807f"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72a782df-d1c4-3cca-a54c-dfa8f5030731"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c92e737d-bf2b-3019-af19-f88f0c9562a9"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ccd91d74-4b91-37bf-957b-69ac64e4b9d3"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5525ad5-3335-325d-973d-1af44c2f14ad"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6199fe00-a252-3d2d-aa9d-62a5bb6c6763"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8647a1a-cc7b-3f80-9ab4-0ee79b307e7f"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01f1a19e-ae4e-3398-ab14-1828e15417c8"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b08a85c8-2b5f-3100-8102-48fa16812624"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2063eb00-5ebe-3095-a179-64982f1df763"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d80186e7-f6c2-3a7d-8dfa-8e810ed13d19"
"http://data.doremus.org/performance/3c786a5b-10a4-337b-9161-89b6b67d5b10","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ffaff4b0-8418-3960-8b39-abdc640e479a"
