"subject","predicate","object"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915123g.intermarc"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721/interval"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3549b35b-5926-3645-90f1-a8a2e46de551"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721/activity/1"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/59256dfe-63d9-3b76-994a-deecc34e21ce"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/8567d640-fa08-3541-9101-307bea206693"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd399058-a543-3f37-bbb1-cbafe0591a3a"
"http://data.doremus.org/event/b91aaa9f-36b2-395b-9d7d-bae517976721","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/381f8b49-ce09-30d8-9964-2e8f79d66ad7"
