"subject","predicate","object"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://www.w3.org/2000/01/rdf-schema#label","Concerto en Ut Majeur K 299"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://www.w3.org/2000/01/rdf-schema#comment","- Pour flûte traversière, harpe et orchestre"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054476"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f/catalog/K_299"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://erlangen-crm.org/current/P102_has_title","Concerto en Ut Majeur K 299"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://purl.org/dc/elements/1.1/identifier","20062619"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://erlangen-crm.org/current/P3_has_note","- Pour flûte traversière, harpe et orchestre"
"http://data.doremus.org/expression/084c4093-bbcd-3c09-ab84-839274754e5f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2054476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054476","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
