"subject","predicate","object"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 4 voix"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942040p"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942040p.intermarc"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377/casting/1"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377/catalog/KV_554"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U68_has_variant_title","Ave Maria"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U71_has_uniform_title","Ave Maria"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15263a3c-9731-3914-8be6-f39a7fd09fd1"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://purl.org/dc/elements/1.1/identifier","13942040"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://erlangen-crm.org/current/P3_has_note","Canon à 4 voix"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/aae5bfa7-40a2-316d-896a-3c2a34744377","http://data.doremus.org/ontology#U70_has_original_title","Ave Maria"
