"subject","predicate","object"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/2000/01/rdf-schema#label","Chaconne"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/2000/01/rdf-schema#comment","GRAND ORGUE CHRISTOPHE MOUCHEREL (1723-1725) RESTAURE PAR BARTHELEMY FORMENTELLI (1989-1991) ."
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/380828"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6/casting/1"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f390f7-6f6a-3bb6-b670-630220a8b49e"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://erlangen-crm.org/current/P102_has_title","Chaconne"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://data.doremus.org/ontology#U67_has_subtitle","SERVA DI VARIE COMPOSITIONI D'INTAVOLATURA PER CIMBALO ED ORGANO (VENISE 1664)"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://purl.org/dc/elements/1.1/identifier","380828"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://erlangen-crm.org/current/P3_has_note","GRAND ORGUE CHRISTOPHE MOUCHEREL (1723-1725) RESTAURE PAR BARTHELEMY FORMENTELLI (1989-1991) ."
"http://data.doremus.org/expression/5b3024c9-2bd3-3e58-98aa-3642a9bf23a6","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/3d5b434b-e5f4-3fc9-95d1-cc6588130c6b"
