"subject","predicate","object"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/2000/01/rdf-schema#label","Die Entführung aus dem Serail, K. 384. Overture"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail, K. 384. Overture"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U167_has_title_proper","Die Entführung aus dem Serail, K. 384"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383382739.intermarc"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f/responsibility/1"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1fecc575-952a-3808-8451-c691b771ac63"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f/cast/1"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be17c59e-c0dd-34b6-9757-0b23dd5e8e5b"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f/title"
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/3809b678-8012-3120-909c-62710488bf9f","http://purl.org/dc/elements/1.1/identifier","38338273-002-007"
