"subject","predicate","object"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/2000/01/rdf-schema#label","Gesang und Kuss"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'August Wilhelm von Schlegel"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921300m"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921300m.intermarc"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973/casting/1"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://data.doremus.org/ontology#U71_has_uniform_title","Gesang und Kuss"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccf72ed8-30dc-39b8-8138-10516c76ee1e"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://purl.org/dc/elements/1.1/identifier","13921300"
"http://data.doremus.org/expression/e4c83a8a-1ed4-3280-aee5-9587a0992973","http://erlangen-crm.org/current/P3_has_note","Poème d'August Wilhelm von Schlegel"
