"subject","predicate","object"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/92613c6b-679a-342e-86a8-96b018aa9cb4"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47/interval"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/071f4548-7112-313a-9e8b-91dbb270d187"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3cfa94d0-0809-333e-91e2-a99aa480288a"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71e20e61-d60e-356d-8351-db3dc49eca50"
"http://data.doremus.org/performance/a6f2334c-5015-3d35-92ee-bc2151573b47","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7de57f6-5913-3dd2-be2b-a0dc2cd37aca"
