"subject","predicate","object"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://www.w3.org/2000/01/rdf-schema#label","Ave verum corpus K 618"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://www.w3.org/2000/01/rdf-schema#comment","pour choeur mixte et orchestre"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045310"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045311"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045309"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045312"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2045313"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4/catalog/K_618"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://erlangen-crm.org/current/P102_has_title","Ave verum corpus K 618"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://purl.org/dc/elements/1.1/identifier","20059460"
"http://data.doremus.org/expression/ebcd42ac-dcdd-3647-bfd6-aa4f4fb132e4","http://erlangen-crm.org/current/P3_has_note","pour choeur mixte et orchestre"
"nodeID://b2045309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045309","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2045310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045310","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2045311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045311","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2045312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045312","http://www.w3.org/2000/01/rdf-schema#label","motet"
"nodeID://b2045313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2045313","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
