"subject","predicate","object"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. Fa dièse majeur. CT 44"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14806069h"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14806069h.intermarc"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb/casting/1"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb/catalog/CT_44"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Fa dièse majeur. No 2"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Fa dièse majeur. Op. 36"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Fa dièse majeur. B 129"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. Fa dièse majeur. CT 44"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f183ec59-1ad6-3981-84c1-3cfcfef42540"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://purl.org/dc/elements/1.1/identifier","14806069"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/dd642af4-9dca-3dac-a072-8d71f7152d28"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/5d346a20-a3f5-3702-852c-a4d1c6de4ef1"
"http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
