"subject","predicate","object"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c/catalog/d-756"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/469310fb-e3d9-32f9-ac8a-6d33eefa9fca"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f78a5656-2adc-4664-a10a-d00900e6055e"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/3025f95d-c5b4-422d-8fb8-6a6b6aa3e487"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cbcace33-e675-4782-a872-0467936926b4"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/0b9cf98d-a227-4be1-8f9c-72d44c8fb062"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8015fc73-973f-485b-8450-77cee5774bcd"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/current/P102_has_title","Du liebst mich nicht"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/current/P102_has_title","Tu ne m'aimes pas"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/9bafe66d-f7cc-387c-8961-80e75e44c6dd"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/ad99c875-0f2f-3257-a45b-769e0a5e040c"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c/opus/1"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/48b1a8d7-bb32-4934-b3a4-2938344964ed"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://purl.org/dc/terms/identifier","54208"
"http://data.doremus.org/expression/3d9ef5f7-e135-3d7f-9743-78102e13cd2c","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/3025f95d-c5b4-422d-8fb8-6a6b6aa3e487"
