"subject","predicate","object"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/2000/01/rdf-schema#label","Kammermusik"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13953615k"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953615k.intermarc"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca/casting/1"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Orgue, orchestre. Op. 46, no 2"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U71_has_uniform_title","Kammermusik"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/114a2512-4a7a-34e3-9db3-e6b34ae0bab3"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca/opus/46-2"
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/d245e4d6-bc6d-37e0-af32-d97e4381eaca","http://purl.org/dc/elements/1.1/identifier","13953615"
