"subject","predicate","object"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9df9a4c1-4650-36fc-829c-1a2fd32ff436"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bed3c392-a33a-3b8a-8646-8c7aff8ec168"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/052692b2-923e-3bc0-96bb-0582ee0c9378"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0318654d-f20c-3202-b56e-aad5c46cb1a0"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/expression/a34d4fc7-f8ac-3a3e-a3e6-a7e96b94f1d9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4cde31d7-9740-3a14-8b05-823a3d1b9c87"
