"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#prefLabel","cuivres"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/redomi/mop/"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/redomi/mop/instrument_a_vent"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/cor"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/bugle"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/trombone"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/trompette"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/saxophone"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/clairon"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/trompe_de_chasse"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/tuba"
"http://data.doremus.org/vocabulary/redomi/mop/cuivres","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/baryton_(instrument)"
