"subject","predicate","object"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://www.w3.org/2000/01/rdf-schema#label","Menuett F-dur, KV 2"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://data.doremus.org/ontology#U167_has_title_proper","Menuett F-dur, KV 2"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213162k.intermarc"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/117a284b-8cd5-3292-9b34-b4460af6093a"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://data.doremus.org/ontology#U53_has_duration","PT46S"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/650179ab-3b90-3b14-9785-f1b6cc5352e7"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049/title"
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/1a3bcd84-5179-32c3-8400-925f656c6049","http://purl.org/dc/elements/1.1/identifier","38213162-002"
