"subject","predicate","object"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361212"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361213"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759/categorization/3"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778310"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778311"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778309"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778312"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778313"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759/categorization/5"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759/categorization/4"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759/categorization/2"
