"subject","predicate","object"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte. No 2. Der Vogelfänger bin ich ja"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14784842p"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14784842p.intermarc"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1/casting/1"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1/catalog/KV_620"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://data.doremus.org/ontology#U71_has_uniform_title","Die Zauberflöte. No 2. Der Vogelfänger bin ich ja"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c303f76f-e9ec-3cbe-a0b2-f03c182530e1"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1/character"
"http://data.doremus.org/expression/a85ffa0a-152f-3a63-82ae-f4bb53491ef1","http://purl.org/dc/elements/1.1/identifier","14784842"
