"subject","predicate","object"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://www.w3.org/2000/01/rdf-schema#label","Strange Dance"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059782"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2059783"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://erlangen-crm.org/current/P102_has_title","Strange Dance"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/8102f153-3787-3e08-80d8-632bb622e1ca","http://purl.org/dc/elements/1.1/identifier","20065857"
"nodeID://b2059782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059782","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2059783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2059783","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
