"subject","predicate","object"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/2000/01/rdf-schema#label","Leck mich im Arsch"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/2000/01/rdf-schema#comment","Texte du comp."
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942012f"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942012f.intermarc"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6/casting/1"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6/catalog/KV_382c"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U68_has_variant_title","Leck mich im Arsch"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U71_has_uniform_title","Leck mich im Arsch"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18b8cadb-24f1-3feb-9d85-10c92803d7bd"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://purl.org/dc/elements/1.1/identifier","13942012"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://erlangen-crm.org/current/P3_has_note","Texte du comp."
"http://data.doremus.org/expression/ecd8f05e-32b9-3be7-90b2-a755e91280b6","http://data.doremus.org/ontology#U70_has_original_title","Leck mich im Arsch"
