"subject","predicate","object"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/2000/01/rdf-schema#label","Unter Donner und Blitz"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/2000/01/rdf-schema#comment","Polka rapide"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Vienne : C. A. Spina, [1868]"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919697c"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919697c.intermarc"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e/casting/1"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e/catalog/RV_324AB_C"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U68_has_variant_title","Unter Donner und Blitz"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U71_has_uniform_title","Unter Donner und Blitz"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb2c0a15-7e21-3f6e-a2f3-e7f53158f2c3"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8eb656d5-3771-33c4-86f5-21420ae3c18e"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://purl.org/dc/elements/1.1/identifier","13919697"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://erlangen-crm.org/current/P3_has_note","Éd. : Vienne : C. A. Spina, [1868]"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://erlangen-crm.org/current/P3_has_note","Polka rapide"
"http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e","http://data.doremus.org/ontology#U70_has_original_title","Unter Donner und Blitz"
