"subject","predicate","object"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Si bémol majeur. KV 595"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824133q"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824133q.intermarc"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27/casting/1"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27/catalog/KV_595"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Si bémol majeur. No 27"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Si bémol majeur. Op. 17"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Si bémol majeur. KV 595"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fda1135-8fbf-32b1-8e9b-675bb2b4aef8"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U10_has_order_number",27
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://purl.org/dc/elements/1.1/identifier","14824133"
"http://data.doremus.org/expression/9e8215fd-5f89-37bb-9f52-ed82b2bcdd27","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
