"subject","predicate","object"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0/catalog/wwv-50"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8b1b0b56-9a87-3717-9792-6ebcc375bac9"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/f6e3fcc1-1b1e-4b37-ba78-5d67cbb1e633"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/ebm"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://erlangen-crm.org/current/P102_has_title","Der Tannenbaum"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/647d1ab1-c873-3db5-92ef-078dcca14e5a"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9492267f-b749-3050-a3bb-aa8924550f8d"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et piano"
"http://data.doremus.org/expression/818c9912-f2b0-3391-be8d-7f19418bbbd0","http://purl.org/dc/terms/identifier","61600"
