"subject","predicate","object"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/2000/01/rdf-schema#label","Posthorn-Serenade"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915081c"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915081c.intermarc"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f/casting/1"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f/catalog/KV_320"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U68_has_variant_title","Sérénades. Orchestre. Ré majeur. K 320"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U68_has_variant_title","Posthorn-Serenade"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Orchestre. Ré majeur. KV 320"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e697235d-526e-3734-8efe-f4ea71680137"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://purl.org/dc/elements/1.1/identifier","13915081"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f","http://data.doremus.org/ontology#U70_has_original_title","Posthorn-Serenade"
